,World,Germany,United States,United Kingdom,France,Switzerland,Austria,Italy,Spain,Australia,Sweden,Norway,Netherlands,Canada,Brazil,Belgium,Dominican Republic,Denmark,Greece,Portugal,New Zealand,Luxembourg,Argentina,Finland,Ireland,Israel,Poland,South Africa,Czech Republic,,Mexico,India,Slovenia,Hungary,Russian Federation,Puerto Rico,Singapore,Hong Kong,Thailand,Slovakia,Japan,Colombia,Chile,Morocco,Turkey,Saudi Arabia,Estonia,Malta,Ukraine,Romania,Tajikistan,Malaysia,Reunion,Nigeria,Peru,French Polynesia,China,Liechtenstein,Armenia,Netherlands Antilles,Venezuela,Philippines,Angola,Indonesia,Cyprus,Andorra,New Caledonia,Croatia,Guadeloupe,Oman,,Cote d'Ivoire,Iceland,Syrian Arab Republic,Ecuador
2010-08,488,182,145,42,22,8,8,5,5,2,10,3,2,,10,1,12,6,1,1,11,1,,,,1,1,3,1,,,2,,,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-09,691,349,166,31,18,9,15,15,12,8,13,5,10,4,8,2,4,1,,1,1,,,,,,11,,1,,1,,,4,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2010-10,660,268,158,43,35,16,17,12,23,4,7,1,12,9,4,5,11,8,2,,1,,,,,,,,,,5,2,5,3,2,2,,,,2,,,,,1,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,
2010-11,664,228,201,61,25,8,25,7,7,7,31,5,6,1,12,6,2,,1,1,2,,13,,1,,2,,,,,2,,2,3,1,,1,,,,,,,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,
2010-12,691,240,222,88,22,28,18,6,8,5,12,2,2,23,2,,,,,2,1,,,,,1,2,,,,,,,,2,,,,,,1,,,,2,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
2011-01,450,187,95,33,26,22,8,13,13,7,12,9,3,5,6,1,2,,,1,,,,2,1,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,
2011-02,518,152,189,36,19,18,4,16,41,10,2,8,2,2,5,2,,,2,1,,1,1,,2,,1,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,2,,,,,,,,,,,,,,,,,,
2011-03,466,225,114,31,9,7,1,6,8,7,8,7,8,6,3,6,,3,3,,1,,5,,,,2,,,,,1,,,1,,,1,,,,,,,,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2011-04,524,198,165,19,7,19,3,16,9,19,27,,7,2,7,5,,5,6,2,,4,,,,,,,3,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-05,489,252,127,22,8,10,8,11,7,8,22,,1,2,,1,,2,2,1,1,1,,,,,,,1,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-06,306,128,73,18,8,6,6,5,8,3,8,2,5,13,2,2,,4,1,,,1,,,,1,,1,1,2,,1,,1,,,1,,,,2,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,
2011-07,428,179,146,18,21,9,4,10,5,3,2,11,4,1,,,,5,2,,,,,,,,1,,,,,3,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-08,447,130,151,31,28,35,6,3,8,9,4,2,2,5,2,1,,3,1,,1,2,3,,1,,,3,,1,,1,,,1,1,7,1,,,1,,,1,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,
2011-09,414,135,145,33,31,10,11,6,6,2,5,1,4,17,1,3,,,2,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-10,413,119,133,40,12,8,14,4,13,15,16,,5,1,12,,,,10,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2011-11,645,143,312,45,25,16,12,5,31,6,7,6,7,2,9,2,,1,4,1,,1,,,,1,,,,6,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,1,,,,,,,,,
2011-12,545,186,164,48,35,3,16,5,22,5,7,6,14,2,2,9,,5,,4,1,,2,1,2,,,,,,1,1,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2012-01,533,154,164,33,36,24,13,8,8,4,14,,23,4,16,6,,1,,4,1,1,,1,4,,1,,,,2,,,,3,,,3,,,,1,,,,,,,,,,,,1,,,,,,1,1,,,1,,,,,,,,,,,
2012-02,494,135,164,99,16,14,6,2,12,2,9,1,7,3,8,6,,1,1,,1,1,,1,,,,,,,1,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,1,,
2012-03,463,86,128,51,40,7,2,29,10,18,6,50,3,11,10,1,,1,1,,1,,1,1,1,,,2,1,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2012-04,583,209,167,42,42,4,10,24,7,9,6,22,1,1,6,1,,4,,1,1,12,6,1,3,1,,,,,1,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-05,449,96,122,20,18,6,4,10,2,23,5,99,2,5,16,3,,1,2,4,3,2,,1,,,,,,,,,3,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-06,401,163,85,43,28,8,1,10,7,10,2,,4,5,3,2,,,,16,1,2,,2,,1,,,1,1,,,1,,,,,,1,,1,,,,,,,,,,,,,,,2,,,,,,,,,,,1,,,,,,,,
2012-07,346,167,63,14,9,16,6,5,4,6,2,9,3,9,3,1,,,1,14,,1,,6,,,,1,1,1,,,,,,,,,,2,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,
2012-08,261,88,68,18,12,10,4,2,2,1,8,1,12,5,5,2,,2,11,,,1,1,2,,1,,1,1,,,,,,,,,,,,,,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-09,426,134,86,37,19,12,1,4,4,14,10,50,2,1,24,4,,,7,1,,,1,4,,2,,,,,,,,,2,1,,,,,2,,,,,,,,,,,,,,1,,,1,,,,,,,1,,,,,,,1,,,
2012-10,383,92,77,24,21,8,13,5,1,4,3,100,4,4,12,2,,,,3,,,,3,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
2012-11,384,109,108,35,11,12,22,6,8,10,2,1,,32,6,4,,1,3,1,2,5,,,,,,1,,,1,1,,1,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2012-12,361,125,117,18,18,13,2,2,12,12,6,,2,3,9,6,,,,10,,,,2,,2,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2013-01,253,66,65,27,9,3,9,18,5,16,10,1,2,6,8,4,,,,,,,,,1,,,1,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-02,363,140,104,18,9,9,8,9,7,5,5,,22,2,10,2,,,,,2,,,2,1,,1,,,,1,2,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,2,,,,
2013-03,276,91,81,21,8,14,8,,8,6,9,1,6,3,4,2,,,2,,1,,,,,1,,2,,1,,,2,,,,,,,,,1,3,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
2013-04,218,91,71,10,6,6,4,9,3,,4,,1,4,4,1,,,,,,,,,,1,,,1,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-05,217,74,51,10,7,14,4,8,9,16,,,2,2,8,,,,1,1,1,,,3,,,,1,,,,,,,3,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2013-06,219,94,49,17,8,12,4,4,16,2,3,,,1,1,3,,,,,1,,,1,,,,,,,1,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-07,217,76,74,11,19,7,,8,3,3,2,1,2,1,1,,,,,,3,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-08,249,88,88,9,14,19,3,3,2,4,1,1,1,4,1,1,,1,,,,,,,7,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-09,177,36,68,20,9,3,1,4,2,11,1,,1,3,3,2,,3,,1,,,,,,1,,1,1,2,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
2013-10,207,79,62,10,11,3,8,3,3,,1,2,8,8,2,1,,,1,,,,,,,,,,1,,,,,,,,,,3,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-11,238,61,51,15,9,11,25,2,4,23,8,1,1,2,2,2,,2,1,,,,,2,4,,5,1,1,,,,,1,,,,,1,,,,,,1,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,
